2019-03-01;7.24;0
2019-03-02;6.11;0
2019-03-3;9.07;0
2019-03-4;8.05;0
2019-03-5;4.56;0
2019-03-06;7.05;0
2019-03-7;7.15;0
2019-03-8;6.04;0
2019-03-9;7.7;0
2019-03-10;9.02;0
2019-03-11;3.08;0
2019-03-12;4.84;0
2019-03-13;5.51;0
2019-03-14;3.61;0
2019-03-15;6.42;0
2019-03-16;8.83;0
2019-03-17;6.83;0
2019-03-18;4.04;0
2019-03-19;2.94;0
2019-03-20;3.68;0
2019-03-21;5.61;0
2019-03-22;8.96;0
2019-03-23;9.37;0
2019-03-24;9.18;0
2019-03-25;4.67;0
2019-03-26;3.68;0
2019-03-27;6.02;0
2019-03-28;8.54;0
2019-03-29;9.47;0
2019-03-30;9.65;0
2019-03-31;10.71;0
