2017-05-01;8.04;12.2
2017-05-02;7.77;16.2
2017-05-03;10.69;0
2017-05-04;10.57;0.5
2017-05-05;11.24;0
2017-05-06;13.52;0
2017-05-07;11.66;4
2017-05-08;10.06;6.9
2017-05-09;7.93;0.5
2017-05-10;10.29;0
2017-05-11;14;0.3
2017-05-12;15.81;0
2017-05-13;15.93;0
2017-05-14;16;10.8
2017-05-15;14.97;0.3
2017-05-16;16.53;0
2017-05-17;17.94;0
2017-05-18;20.36;0
2017-05-19;16.47;2.2
2017-05-20;11.96;0
2017-05-21;13.48;0
2017-05-22;16.29;0
2017-05-23;17.62;0.7
2017-05-24;15.68;0
2017-05-25;15.07;0
2017-05-26;17.31;0
2017-05-27;19.85;0
2017-05-28;21.18;0
2017-05-29;23.05;0
2017-05-30;24.03;0
2017-05-31;20.81;0
