2015-12-01;8;6.5
2015-12-02;8.47;0
2015-12-03;5.69;0
2015-12-04;3.12;0.4
2015-12-05;6.45;0
2015-12-06;3.62;0
2015-12-07;5.79;0
2015-12-08;1.39;0
2015-12-09;3.83;4.9
2015-12-10;1.73;0
2015-12-11;2.45;0
2015-12-12;6.4;0
2015-12-13;3.74;0
2015-12-14;4.43;0
2015-12-15;3.01;0
2015-12-16;3.54;1.6
2015-12-17;8.92;2.5
2015-12-18;7.12;1.3
2015-12-19;4.71;0
2015-12-20;3.18;0
2015-12-21;4.26;0.4
2015-12-22;8.44;0
2015-12-23;6.85;0
2015-12-24;7.65;0
2015-12-25;8.11;0
2015-12-26;6.04;0
2015-12-27;3.29;0
2015-12-28;2.03;0
2015-12-29;1.7;0
2015-12-30;1.38;0
2015-12-31;-0.22;3.4
