2018-06-01;19.31;16.9
2018-06-02;19.66;2.2
2018-06-03;21.43;0
2018-06-04;22.81;0
2018-06-05;23;0
2018-06-06;22.07;10.3
2018-06-07;19.81;23.5
2018-06-08;21.89;5.8
2018-06-09;19.72;0
2018-06-10;20.72;0
2018-06-11;21.96;7.5
2018-06-12;18.97;22.3
2018-06-13;14.15;19.6
2018-06-14;14.74;0
2018-06-15;16.22;0
2018-06-16;19;0
2018-06-17;18.6;0
2018-06-18;18.65;0
2018-06-19;19.48;0
2018-06-20;22.47;0
2018-06-21;20.43;0
2018-06-22;12.15;0
2018-06-23;12.53;0
2018-06-24;15.07;0
2018-06-25;15.99;0.1
2018-06-26;16.57;0
2018-06-27;17.01;27.2
2018-06-28;15.18;5.6
2018-06-29;19.15;0
2018-06-30;20.31;0
