2018-11-01;8.75;0
2018-11-02;7.68;0
2018-11-03;9.69;0
2018-11-04;9.81;0
2018-11-05;11.33;0
2018-11-06;10.48;0
2018-11-07;8.14;0
2018-11-08;7.9;0
2018-11-09;8.31;0
2018-11-10;7.8;0
2018-11-11;8.43;0
2018-11-12;5.74;0
2018-11-13;6.72;0
2018-11-14;5.65;0
2018-11-15;4.2;0
2018-11-16;2.59;0
2018-11-17;3.83;0
2018-11-18;2.51;0
2018-11-19;0.66;0
2018-11-20;1.55;0
2018-11-21;0.11;0
2018-11-22;2.19;0
2018-11-23;1.77;0
2018-11-24;4.01;0
2018-11-25;3.17;0
2018-11-26;2.76;0
2018-11-27;1.63;0
2018-11-28;-0.01;0
2018-11-29;-0.87;0
2018-11-30;-0.67;0
