2016-09-01;19.8;0
2016-09-02;19.71;0
2016-09-03;19.69;0
2016-09-04;18.21;0.2
2016-09-05;15.93;0
2016-09-06;18.12;0
2016-09-07;18.61;0
2016-09-08;20.38;0
2016-09-09;21.53;0
2016-09-10;21.76;0
2016-09-11;22.07;0
2016-09-12;22.39;0.1
2016-09-13;21.87;0
2016-09-14;22.13;0
2016-09-15;22.43;0
2016-09-16;18.83;1
2016-09-17;13.7;29.9
2016-09-18;14.01;30
2016-09-19;12.14;2.8
2016-09-20;12.76;0
2016-09-21;11.56;0
2016-09-22;12.21;0
2016-09-23;13.01;0
2016-09-24;13.53;0
2016-09-25;14.37;0
2016-09-26;15.23;0
2016-09-27;15.63;0
2016-09-28;14.13;0.1
2016-09-29;16.42;0
2016-09-30;16.83;0
