2018-01-01;5.62;0.3
2018-01-02;3.79;2.1
2018-01-03;5.39;8.9
2018-01-04;5.71;25.3
2018-01-05;8.05;1.6
2018-01-06;7;1.3
2018-01-07;4.1;0
2018-01-08;5.13;0
2018-01-09;4.76;0
2018-01-10;1.68;0
2018-01-11;1.69;0
2018-01-12;2.87;0
2018-01-13;2.6;0
2018-01-14;0.84;0
2018-01-15;0.51;1.7
2018-01-16;4.72;2.6
2018-01-17;1.47;1.9
2018-01-18;3.13;6.1
2018-01-19;2.76;5.7
2018-01-20;0.65;6
2018-01-21;0.1;0.3
2018-01-22;-0.46;2.7
2018-01-23;3.42;0
2018-01-24;6.5;0
2018-01-25;5.84;0
2018-01-26;4.43;0
2018-01-27;3.78;0
2018-01-28;6.33;0
2018-01-29;6.72;0
2018-01-30;5.83;1.9
2018-01-31;5.8;0.2
