2022-01-01;8.97;0
2022-01-02;4.94;0
2022-01-3;8.3;0.5
2022-01-04;8.25;10
2022-01-05;2.15;3
2022-01-06;1.1;0.1
2022-01-7;-0.95;0.1
2022-01-8;0.3;2.6
2022-01-09;1.15;3
2022-01-10;0.86;0
2022-01-11;1.54;0
2022-01-12;-2.29;0
2022-01-13;-2.58;0
2022-01-14;-1.11;0
2022-01-15;-0.28;0
2022-01-16;-0.08;0
2022-01-17;2.39;0
2022-01-18;2.89;0.2
2022-01-19;1.28;0
2022-01-20;1.34;1.9
2022-01-21;-0.86;2.5
2022-01-22;1.31;0.5
2022-01-23;2.86;0
2022-01-24;2.27;0
2022-01-25;-0.76;0
2022-01-26;-0.4;0
2022-01-27;-0.23;0.2
2022-01-28;2.13;1.2
2022-01-29;3.26;0
2022-01-30;4.36;1.8
2022-01-31;1.68;4.4
