2020-03-01;7.67;2.2
2020-03-02;5.99;0.1
2020-03-3;4.2;1.6
2020-03-4;2.17;0.1
2020-03-5;3.05;5.3
2020-03-06;5.78;0.6
2020-03-7;3.49;0
2020-03-08;4.31;0
2020-03-09;5.3;1
2020-03-10;3.92;9.4
2020-03-11;11.52;0
2020-03-12;11.43;0
2020-03-13;6.74;0
2020-03-14;4.53;0
2020-03-15;5.73;0
2020-03-16;8.36;0
2020-03-17;9.56;0.8
2020-03-18;9.78;0
2020-03-19;11.45;0
2020-03-20;11.39;12.3
2020-03-21;3.84;3.6
2020-03-22;0.89;0
2020-03-23;-0.37;0
2020-03-24;0.7;0
2020-03-25;1.53;0
2020-03-26;3.45;0
2020-03-27;9.99;0
2020-03-28;10.71;0
2020-03-29;5.5;0
2020-03-30;2.04;0
2020-03-31;1;0
