2015-03-01;2.98;1.5
2015-03-02;5.21;4.1
2015-03-03;4.00;0
2015-03-04;3.4;0
2015-03-05;2.15;0.2
2015-03-06;2.92;0
2015-03-07;4.4;0
2015-03-08;5.39;0
2015-03-09;7.17;0
2015-03-10;6.86;0.2
2015-03-11;5.43;0.3
2015-03-12;4.54;0
2015-03-13;2.51;0
2015-03-14;3.58;0
2015-03-15;5.72;0
2015-03-16;8.15;0
2015-03-17;10.66;0
2015-03-18;9.68;0
2015-03-19;7.42;0
2015-03-20;6.31;0
2015-03-21;5.64;0
2015-03-22;5.15;0
2015-03-23;4.77;0
2015-03-24;6.2;0
2015-03-25;11.13;0
2015-03-26;6.36;0.7
2015-03-27;5.81;0.4
2015-03-28;7.49;0
2015-03-29;9.25;4.9
2015-03-30;6.14;22.6
2015-03-31;8.06;5.9
