2021-12-01;5.9;0.2
2021-12-02;3.29;1.9
2021-12-03;0.37;0.2
2021-12-4;1.77;5.4
2021-12-05;2.26;0.2
2021-12-06;0.73;0
2021-12-07;0.68;0.8
2021-12-08;-0.23;4.7
2021-12-09;0.71;0.6
2021-12-10;0.17;1.2
2021-12-11;1.06;0.3
2021-12-12;1.34;0.4
2021-12-13;3;0.3
2021-12-14;2.05;0
2021-12-15;3.91;0
2021-12-16;3.73;0.1
2021-12-17;1.86;0
2021-12-18;1.96;0
2021-12-19;1.21;0
2021-12-20;1.74;1.1
2021-12-21;-1.99;0
2021-12-22;-3.48;0
2021-12-23;-2.09;0.5
2021-12-24;5.07;2.1
2021-12-25;4.09;10.2
2021-12-26;0.74;0.1
2021-12-27;0.91;0.2
2021-12-28;3.42;9.2
2021-12-29;7.31;7.1
