2017-01-01;-4.04;0
2017-01-02;-2.19;1
2017-01-03;-0.79;0
2017-01-04;-0.51;3.3
2017-01-05;-3.76;1.8
2017-01-06;-11.21;0
2017-01-07;-11.46;0.5
2017-01-08;-2.93;0.5
2017-01-09;-1.19;0
2017-01-10;-2.58;0
2017-01-11;-3.42;1.3
2017-01-12;2.46;5.8
2017-01-13;1.22;2.3
2017-01-14;-0.97;2.6
2017-01-15;-2.09;0.7
2017-01-16;-3.36;0
2017-01-17;-5.83;0
2017-01-18;-4.64;0
2017-01-19;-7.15;0
2017-01-20;-7.49;0
2017-01-21;-8.28;0
2017-01-22;-10.7;0
2017-01-23;-10.62;0
2017-01-24;-10.21;0
2017-01-25;-5.8;0
2017-01-26;-2.93;0
2017-01-27;-4.43;0
2017-01-28;-6.51;0
2017-01-29;-6.23;0
2017-01-30;-4.1;1.4
2017-01-31;2.68;1.1
