2020-04-04;8.83;0
2020-04-5;10.59;0
2020-04-6;12.8;0
2020-04-07;13.2;0
2020-04-8;15.14;0
2020-04-09;14.05;0
2020-04-10;14.25;0
2020-04-11;13.72;0
2020-04-12;13.81;0
2020-04-13;11.17;0
2020-04-14;3.31;0
2020-04-15;6.91;0
2020-04-16;12.35;0
2020-04-17;15.89;0
2020-04-18;16.15;2.4
2020-04-19;13.64;0
2020-04-20;11.88;0
2020-04-21;12.97;0
2020-04-22;13.89;0
2020-04-23;13.3;0
2020-04-24;12.99;0
2020-04-25;12.89;0
2020-04-26;12.21;0
2020-04-27;14.93;0
2020-04-28;13.34;0.7
2020-04-29;11.31;6.7
2020-04-30;10.33;2.6
