2019-08-01;20.52;0
2019-08-02;20.2;0
2019-08-03;16.87;0
2019-08-04;19.99;0
2019-08-05;19.56;0
2019-08-06;21.89;0
2019-08-07;17.78;0
2019-08-08;19.64;0
2019-08-09;23.26;0
2019-08-10;20.35;0
2019-08-11;20.58;0
2019-08-12;15.2;0
2019-08-13;16.17;0
2019-08-14;15.29;0
2019-08-15;14.97;0
2019-08-16;17.6;0
2019-08-17;18.1;0
2019-08-18;23.6;0
2019-08-19;19.17;0
2019-08-20;16.85;0
2019-08-21;16.17;0
2019-08-22;17.78;0
2019-08-23;18.64;0
2019-08-24;22.04;0
2019-08-25;21.7;0
2019-08-26;22.17;0
2019-08-27;23.01;0
2019-08-28;22.67;0
2019-08-29;21.54;0
2019-08-30;22.82;0
2019-08-31;22.87;0
