2020-01-02;-2.14;0
2020-01-03;1.41;0
2020-01-04;3.82;0
2020-01-5;3.09;0
2020-01-6;0.06;0
2020-01-07;0.58;0
2020-01-08;1.74;2.4
2020-01-9;5.57;0
2020-01-10;5.87;0.1
2020-01-11;3.28;0.1
2020-01-12;-1.12;0
2020-01-13;2.35;0
2020-01-14;2.06;0
2020-01-15;1.49;0
2020-01-16;2.62;0
2020-01-17;1.69;0.4
2020-01-18;3.34;3.9
2020-01-19;1.12;0
2020-01-20;1.14;0
2020-01-21;-1.35;0
2020-01-22;-2.17;0
2020-01-23;-1.64;0
2020-01-24;-1.13;0
2020-01-25;-0.41;0
2020-01-26;1.66;0
2020-01-27;3;0.3
2020-01-28;3.79;6.8
2020-01-29;1.52;6.1
2020-01-30;4.29;0.2
2020-01-31;10.05;0
