2016-07-01;21.76;0
2016-07-02;17.3;2.3
2016-07-03;15.22;0
2016-07-04;18.92;0
2016-07-05;19.7;0
2016-07-06;16.68;0
2016-07-07;17.87;0
2016-07-08;20.71;0
2016-07-09;21.58;0.1
2016-07-10;24.07;0
2016-07-11;23.96;3.4
2016-07-12;18.24;17
2016-07-13;15.52;19.1
2016-07-14;13.04;4.8
2016-07-15;13.04;0
2016-07-16;16.16;0
2016-07-17;19.81;0
2016-07-18;21.66;0
2016-07-19;22.92;0
2016-07-20;24.50;0
2016-07-21;20.76;4.8
2016-07-22;21.83;0
2016-07-23;21.11;0.8
2016-07-24;21.96;0.9
2016-07-25;21.8;11.7
2016-07-26;21.36;0
2016-07-27;20.69;1.1
2016-07-28;20.77;0
2016-07-29;20.76;0.1
2016-07-30;22.89;0
2016-07-31;18.24;17.4
