2018-12-01;3.91;0
2018-12-02;5.78;0
2018-12-03;10.32;0
2018-12-04;6.44;0
2018-12-05;1.24;0
2018-12-06;5.05;0
2018-12-07;9.75;0
2018-12-08;5.94;0
2018-12-09;5.97;0
2018-12-10;3.32;0
2018-12-11;1.81;0
2018-12-12;1.46;0
2018-12-13;-0.65;0
2018-12-14;-1.42;0
2018-12-15;-1.73;0
2018-12-16;-2.73;0
2018-12-17;0.59;0
2018-12-18;1.51;0
2018-12-19;0.76;0
2018-12-20;3.7;0
2018-12-21;6.11;0
2018-12-22;8.34;0
2018-12-23;6.76;0
2018-12-24;4.33;0
2018-12-25;0.29;0
2018-12-26;-2.2;0
2018-12-27;-2.24;0
2018-12-28;-0.02;0
2018-12-29;-0.73;0
2018-12-30;3.29;0
2018-12-31;3.96;0
