2019-01-01;4.43;0
2019-01-02;0.91;0
2019-01-3;-1.48;0
2019-01-4;-0.63;0
2019-01-5;0.81;0
2019-01-6;2.7;0
2019-01-7;2.64;0
2019-01-08;1.78;0
2019-01-09;0.37;0
2019-01-10;-0.67;0
2019-01-11;-2.28;0
2019-01-12;0.41;0
2019-01-13;2.01;0
2019-01-14;2.78;0
2019-01-15;1.97;0
2019-01-16;2.85;0
2019-01-17;3.56;0
2019-01-18;0.07;0
2019-01-19;-2.41;0
2019-01-20;-4.99;0
2019-01-21;-3.97;0
2019-01-22;-4.33;0
2019-01-23;-4.91;0
2019-01-24;-3.1;0
2019-01-25;-4.15;0
2019-01-26;0.35;0
2019-01-27;3.46;0
2019-01-28;1.38;0
2019-01-29;-0.26;0
2019-01-30;-1.41;0
2019-01-31;-1.14;0
