2023-08-01;17.39;3.5
2023-08-02;16.76;11
2023-08-03;18.67;0.2
2023-08-04;16.62;0.4
2023-08-05;16.42;1
2023-08-06;14.03;2.1
2023-08-07;12.09;6.6
2023-08-08;15.53;0
2023-08-09;14.81;8.6
2023-08-10;16.77;0
2023-08-11;20.24;0
2023-08-12;21.32;0
2023-08-13;21.33;0
2023-08-14;24.17;0.1
2023-08-15;24.73;0
2023-08-16;24.08;0
2023-08-17;22.82;7.8
2023-08-18;22.49;0
2023-08-19;24.82;0
2023-08-20;26.88;0
2023-08-21;26.34;0
2023-08-22;26.39;0
2023-08-23;24.52;0
2023-08-24;23.45;12.6
2023-08-25;21.88;1.6
2023-08-26;19.96;9
2023-08-27;16.24;21
2023-08-28;14.06;13.6
2023-08-29;12.38;13.8
2023-08-30;14.21;0.5
2023-08-31;14.82;0.6
