2022-12-01;2.93;0.1
2022-12-02;1.64;1.5
2022-12-03;0.4;0
2022-12-04;2.32;0
2022-12-05;2.48;0.7
2022-12-6;2.16;0
2022-12-07;1.81;0
2022-12-8;-0.95;0
2022-12-09;-0.09;0.1
2022-12-10;-0;0
2022-12-11;-2.3;0.6
2022-12-12;-4.09;0.3
2022-12-13;-6.07;0
2022-12-14;-4.21;2.1
2022-12-15;-2.53;1.4
2022-12-16;-2.47;2.7
2022-12-17;-6.21;0
2022-12-18;-5.73;0
2022-12-19;-3.42;0
2022-12-20;-0.77;0
2022-12-21;1.75;2.1
2022-12-22;5.74;2.2
2022-12-23;9.4;8.5
2022-12-24;8.65;2.7
2022-12-25;7.06;0
2022-12-26;7.67;5.2
2022-12-27;3.21;0
2022-12-28;2.76;0
2022-12-29;7.36;0.6
2022-12-30;6.36;5.9
