2018-04-01;5.11;2.1
2018-04-02;8.41;0
2018-04-03;14.03;0
2018-04-04;13.55;0
2018-04-05;8.93;1.2
2018-04-06;7.24;0
2018-04-07;11.53;0
2018-04-08;12.76;0
2018-04-09;12.67;0
2018-04-10;11.97;0
2018-04-11;13;1.4
2018-04-12;16.47;0.1
2018-04-13;10.89;2.8
2018-04-14;12.1;0
2018-04-15;13.24;0
2018-04-16;13.55;0.2
2018-04-17;14.34;0
2018-04-18;15.38;0
2018-04-19;17.41;0
2018-04-20;19.68;0
2018-04-21;18.2;0
2018-04-22;19.67;0
2018-04-23;16.85;0
2018-04-24;15.74;0
2018-04-25;15.4;0
2018-04-26;11.19;0.1
2018-04-27;13.01;0
2018-04-28;16.22;0
2018-04-29;18.69;0
2018-04-30;15.1;0.5
