2019-07-01;23.31;0
2019-07-02;21;0
2019-07-03;19.5;0
2019-07-04;20.07;0
2019-07-05;19.82;0
2019-07-06;21.99;0
2019-07-07;17.86;0
2019-07-08;16.37;0
2019-07-09;14.59;0
2019-07-10;15.62;0
2019-07-11;14.85;0
2019-07-12;16.92;0
2019-07-13;15.23;0
2019-07-14;17.07;0
2019-07-15;18.13;0
2019-07-16;17.84;0
2019-07-17;19.44;0
2019-07-18;19.95;0
2019-07-19;20.96;0
2019-07-20;23.44;0
2019-07-21;22.08;0
2019-07-22;23.08;0
2019-07-23;25.08;0
2019-07-24;27.67;0
2019-07-25;28.27;0
2019-07-26;27.99;0
2019-07-27;23.24;0
2019-07-28;20.22;0
2019-07-29;18.67;0
2019-07-30;22.36;0
2019-07-31;18.53;0
