2024-03-01;4.23;0.5
2024-03-02;7.11;0.2
2024-03-3;8.59;0
2024-03-04;6.13;0
2024-03-05;6.84;0
2024-03-06;7.03;0
2024-03-7;3.76;0
2024-03-08;4;0
2024-03-09;6.85;0
2024-03-10;9.12;0
2024-03-11;8.17;0
2024-03-12;6.41;0.1
2024-03-13;6.9;0.7
2024-03-14;10.48;0
2024-03-15;9.2;3.2
2024-03-16;8.75;1.2
2024-03-17;7.75;0
2024-03-18;9.03;0
2024-03-19;9.42;0
2024-03-20;9.59;0
2024-03-21;9.04;0.8
2024-03-22;9.84;0
2024-03-23;7.09;2.3
2024-03-24;3.74;1.9
2024-03-25;5.99;0
2024-03-26;7.49;0
2024-03-27;9.33;15.1
2024-03-28;5.79;2
2024-03-29;9.66;0
2024-03-30;15.97;0
2024-03-31;12.1;0
