2023-01-01;9.5;0
2023-01-02;6.65;0
2023-01-03;6.01;0
2023-01-04;5.85;0
2023-01-05;8.85;0.2
2023-01-06;7.04;0
2023-01-07;7.35;0
2023-01-08;2.14;0.4
2023-01-09;4.14;1.6
2023-01-10;3.41;0.1
2023-01-11;5.06;1.8
2023-01-12;6.15;0
2023-01-13;6.84;0
2023-01-14;5.5;1.1
2023-01-15;5.82;2.4
2023-01-16;2.6;0
2023-01-17;2.06;0.6
2023-01-18;-0.43;0
2023-01-19;-0.84;0
2023-01-20;-1.13;0.6
2023-01-21;-2.27;0.2
2023-01-22;-0.76;0.3
2023-01-23;0.21;0
2023-01-24;1.5;0
2023-01-25;-0.2;0
2023-01-26;-0.9;0
2023-01-27;-1.08;0.2
2023-01-28;-0.28;0
2023-01-29;-1.41;0
2023-01-30;-0.32;0
2023-01-31;2.36;0
