2017-02-01;1.11;0
2017-02-02;0.84;0
2017-02-03;1.07;1
2017-02-04;1.56;0.4
2017-02-05;4.51;0
2017-02-06;3.01;0
2017-02-07;2.32;0
2017-02-08;0.52;0
2017-02-09;-0.86;0
2017-02-10;-1;0
2017-02-11;0.14;0
2017-02-12;-0.45;0
2017-02-13;1.53;0
2017-02-14;1.99;0
2017-02-15;1.88;0
2017-02-16;3.55;0
2017-02-17;3.57;6.7
2017-02-18;4.25;0
2017-02-19;0.72;1
2017-02-20;5.39;1.3
2017-02-21;7.68;9.8
2017-02-22;8.92;0.7
2017-02-23;11.1;0
2017-02-24;4.61;0
2017-02-25;2.48;0
2017-02-26;4.31;0
2017-02-27;6.01;0
2017-02-28;3.75;4.2
