2020-11-02;16.1;0.1
2020-11-03;12.29;0.4
2020-11-4;8.32;0.1
2020-11-05;7.45;0
2020-11-06;4.57;0
2020-11-7;1.15;0
2020-11-08;3.01;0
2020-11-09;1.89;0
2020-11-10;4.04;0
2020-11-11;5.21;0
2020-11-12;7.54;0
2020-11-13;8.08;0
2020-11-14;10.04;0
2020-11-15;4.92;0
2020-11-16;7.67;1.9
2020-11-17;8.14;0
2020-11-18;6.26;0
2020-11-19;4.99;0.4
2020-11-20;3.42;0.5
2020-11-21;-0.42;0
2020-11-22;-0.6;0
2020-11-23;4.11;0.1
2020-11-24;3.73;0
2020-11-25;1.65;0
2020-11-26;0.52;0
2020-11-27;-0.67;0
2020-11-28;-0.97;0
2020-11-29;-0.39;0
2020-11-30;-2.18;0
