2019-05-01;11.05;0
2019-05-02;11.9;0
2019-05-03;10.19;0
2019-05-04;5.71;0
2019-05-05;4.37;0
2019-05-06;5.17;0
2019-05-07;7.77;0
2019-05-08;10.14;0
2019-05-09;10.89;0
2019-05-10;11.45;0
2019-05-11;11.63;0
2019-05-12;8.33;0
2019-05-13;10.35;0
2019-05-14;7.58;0
2019-05-15;7.16;0
2019-05-16;7.99;0
2019-05-17;12.09;0
2019-05-18;15.21;0
2019-05-19;16.99;0
2019-05-20;13.49;0
2019-05-21;11.78;0
2019-05-22;11.35;0
2019-05-23;13.19;0
2019-05-24;15.91;0
2019-05-25;15.91;0
2019-05-26;16.65;0
2019-05-27;16.51;0
2019-05-28;13.53;0
2019-05-29;11.68;0
2019-05-30;13.74;0
2019-05-31;17.28;0
