2016-02-01;10.53;6.8
2016-02-02;8.98;0
2016-02-03;3.5;3.2
2016-02-04;1.82;5.3
2016-02-05;3.48;0.2
2016-02-06;3.42;0
2016-02-07;4.74;0
2016-02-08;6.7;7.5
2016-02-09;7.38;2.6
2016-02-10;2.23;4
2016-02-11;2.41;0.7
2016-02-12;1.96;0
2016-02-13;3.13;2.8
2016-02-14;6.37;0.8
2016-02-15;4.33;0.4
2016-02-16;2.16;0
2016-02-17;0.92;0.4
2016-02-18;3.3;0
2016-02-19;1.24;0.4
2016-02-20;1.39;5.2
2016-02-21;10.26;1.7
2016-02-22;10.04;0
2016-02-23;4.66;4.4
2016-02-24;2.25;0.2
2016-02-25;1.39;0.2
2016-02-26;0.55;0
2016-02-27;1.36;0
2016-02-28;2.16;0
2016-02-29;2.91;4.8
