2020-09-01;13.75;12.8
2020-09-02;14.61;0
2020-09-3;15.41;0
2020-09-04;20.25;0
2020-09-5;19.58;0
2020-09-06;16.02;0
2020-09-07;15.82;0
2020-09-08;15.08;0
2020-09-09;16.61;0
2020-09-10;16.53;0
2020-09-11;18.47;0
2020-09-12;19.11;0
2020-09-13;19.85;0
2020-09-14;20.75;0
2020-09-15;21.06;0
2020-09-16;20.37;0
2020-09-17;18.24;4.8
2020-09-18;14.89;0
2020-09-19;15.01;0
2020-09-20;15.5;0
2020-09-21;16.62;0
2020-09-22;18.14;0
2020-09-23;16.52;2.1
2020-09-24;15.85;6.7
2020-09-25;9.98;10
2020-09-26;7.17;7.7
2020-09-27;10.02;0
2020-09-28;8.44;0
2020-09-29;10.27;2.7
2020-09-30;12.86;0
