2019-10-01;13.72;0
2019-10-02;11.95;0
2019-10-03;7.09;0
2019-10-04;8.45;0
2019-10-05;9.59;0
2019-10-06;7.59;0
2019-10-07;7.53;0
2019-10-08;10.66;0
2019-10-09;10.95;0
2019-10-10;9.61;0
2019-10-11;10.9;0
2019-10-12;13.45;0
2019-10-13;15.62;0
2019-10-14;14.99;0
2019-10-15;11.3;0
2019-10-16;12.01;0
2019-10-17;11.91;0
2019-10-18;14.32;0
2019-10-19;11.96;0
2019-10-20;11.75;0
2019-10-21;12.15;0
2019-10-22;12.2;0
2019-10-23;11.69;0
2019-10-24;11.83;0
2019-10-25;13.8;0
2019-10-26;9.52;0
2019-10-27;11.99;0
2019-10-28;8.11;0
2019-10-29;7.02;0
2019-10-30;5.8;0
2019-10-31;3.8;0
