2015-06-01;17.64;0
2015-06-02;19.2;0
2015-06-03;21.17;0
2015-06-04;21.5;0
2015-06-05;22.68;0
2015-06-06;24.47;0
2015-06-07;22.18;0.5
2015-06-08;15.87;25.5
2015-06-09;12.39;0.2
2015-06-10;15.25;0
2015-06-11;18.78;0
2015-06-12;22.54;0
2015-06-13;21.23;0.1
2015-06-14;21.44;0
2015-06-15;17.23;2
2015-06-16;16.59;0
2015-06-17;15.68;0
2015-06-18;13.91;6.2
2015-06-19;12.54;0
2015-06-20;11.15;0.6
2015-06-21;13.2;1.4
2015-06-22;13.9;8.4
2015-06-23;11.73;4.1
2015-06-24;14.26;0
2015-06-25;16.68;0
2015-06-26;19.16;0
2015-06-27;17.83;2.1
2015-06-28;18.23;0
2015-06-29;20.07;0
2015-06-30;22.72;0
