2016-04-01;7.05;0
2016-04-02;9.88;0
2016-04-03;14.01;0
2016-04-04;14.26;0
2016-04-05;13.91;0
2016-04-06;11.33;1.3
2016-04-07;8.64;0
2016-04-08;8.03;0
2016-04-09;8.9;0
2016-04-10;9.81;0
2016-04-11;9.67;0
2016-04-12;10.88;0.1
2016-04-13;10.89;3.6
2016-04-14;9.73;0.3
2016-04-15;8.39;7.2
2016-04-16;11.63;5.5
2016-04-17;9.15;6.3
2016-04-18;8.55;0.6
2016-04-19;8.55;0
2016-04-20;9.25;0
2016-04-21;11.06;0
2016-04-22;12.29;0
2016-04-23;9.14;3.1
2016-04-24;2.87;0
2016-04-25;3.2;0.3
2016-04-26;3.53;1.4
2016-04-27;3.37;0.5
2016-04-28;4.24;0.2
2016-04-29;7.9;0
2016-04-30;11.89;0
