2019-09-01;12.11;0
2019-09-02;13.54;0
2019-09-03;12.6;0
2019-09-04;11.85;0
2019-09-05;13.74;0
2019-09-06;14.17;0
2019-09-07;13.29;0
2019-09-08;10.6;0
2019-09-09;10.95;0
2019-09-10;11.54;0
2019-09-11;14.28;0
2019-09-12;17.37;0
2019-09-13;18.56;0
2019-09-14;19.05;0
2019-09-15;18.25;0
2019-09-16;18.3;0
2019-09-17;15.24;0
2019-09-18;11.25;0
2019-09-19;10.32;0
2019-09-20;10.27;0
2019-09-21;13.45;0
2019-09-22;14.66;0
2019-09-23;12.71;0
2019-09-24;14.29;0
2019-09-25;14.06;0
2019-09-26;14.44;0
2019-09-27;15.66;0
2019-09-28;14.38;0
2019-09-29;15.6;0
2019-09-30;14.82;0
