2023-10-02;16.49;0
2023-10-03;16.96;0.1
2023-10-04;12.65;0
2023-10-05;10.43;0
2023-10-06;11.33;0
2023-10-07;12.42;0
2023-10-08;16.25;0
2023-10-09;15.07;0
2023-10-10;16.1;0
2023-10-11;15.7;0
2023-10-12;15.83;0
2023-10-13;18.42;0
2023-10-14;14.71;17.4
2023-10-15;6.32;2.2
2023-10-16;4.38;0
2023-10-17;4.62;0
2023-10-18;6.77;0
2023-10-19;9.96;0.8
2023-10-20;12.78;0.4
2023-10-21;13.02;1.8
2023-10-22;11.1;0
2023-10-23;9.95;0
2023-10-24;10.69;5.8
2023-10-25;11.2;4.3
2023-10-26;10.42;7.5
2023-10-27;9.89;7.1
2023-10-28;10.9;0.4
2023-10-29;11.09;0
2023-10-30;11.07;0.8
2023-10-31;10.08;4.7
