2016-10-01;16.3;0.1
2016-10-02;12.44;1.3
2016-10-03;9.75;1
2016-10-04;9.58;1.2
2016-10-05;7.3;0
2016-10-06;7.55;0.1
2016-10-07;8.73;1.8
2016-10-08;7.55;0
2016-10-09;6.49;0
2016-10-10;5.36;1.2
2016-10-11;6.1;6.4
2016-10-12;5.73;0
2016-10-13;6.2;0
2016-10-14;8.84;0
2016-10-15;11.86;0
2016-10-16;11.1;0
2016-10-17;9.46;0
2016-10-18;11.34;8.2
2016-10-19;8.94;4.5
2016-10-20;8.02;0.2
2016-10-21;6.32;0.8
2016-10-22;6.85;0
2016-10-23;6.62;0
2016-10-24;10.64;0
2016-10-25;11.58;3.2
2016-10-26;9.26;0
2016-10-27;8.92;0
2016-10-28;5.74;0
2016-10-29;8.74;0.1
2016-10-30;6.83;0
2016-10-31;5.55;0
