2015-11-01;7.82;0
2015-11-02;2.25;0
2015-11-03;2.04;0
2015-11-04;5.77;0
2015-11-05;9.87;0
2015-11-06;10.13;0
2015-11-07;12.95;5.3
2015-11-08;13.58;0.1
2015-11-09;13.16;0
2015-11-10;13.34;0
2015-11-11;11.38;0
2015-11-12;7.95;0
2015-11-13;6.6;0.2
2015-11-14;7.73;2.8
2015-11-15;11.01;0
2015-11-16;10.69;0
2015-11-17;9.77;1
2015-11-18;12.79;0
2015-11-19;12.43;0
2015-11-20;7.66;37.1
2015-11-21;3.03;3
2015-11-22;0.46;0.5
2015-11-23;0.34;0
2015-11-24;-1.74;0
2015-11-25;1.46;0.4
2015-11-26;2.81;1.4
2015-11-27;0.64;0
2015-11-28;0.61;1.8
2015-11-29;4.03;1.3
2015-11-30;8.37;4.9
