2020-08-01;23.69;0
2020-08-02;19.64;3.2
2020-08-3;16.75;32.9
2020-08-4;14.65;7.3
2020-08-05;16.43;0.1
2020-08-6;20.1;0
2020-08-7;22.95;0
2020-08-08;23.66;0
2020-08-9;24.17;0
2020-08-10;24.57;0
2020-08-11;24.13;14.1
2020-08-12;24.17;0
2020-08-13;21.41;0
2020-08-14;20.95;3.2
2020-08-15;20.96;1
2020-08-16;21.08;0
2020-08-17;19.33;0.1
2020-08-18;19.43;0
2020-08-19;19.86;0
2020-08-20;22.92;0
2020-08-21;25.95;0
2020-08-22;20.36;10.1
2020-08-23;18.41;0.1
2020-08-24;16.33;0
2020-08-25;17.77;0
2020-08-26;20.5;0
2020-08-27;17.19;0
2020-08-28;16.94;12.2
2020-08-29;14.95;7.8
2020-08-30;13.77;20.4
2020-08-31;14;0.8
