2023-05-01;10.39;1.7
2023-05-02;11.76;0
2023-05-03;11.93;0
2023-05-4;13.38;0
2023-05-05;15.49;7.9
2023-05-6;15.69;0
2023-05-07;15.82;0
2023-05-08;13.91;0
2023-05-9;15.26;0
2023-05-10;12.81;7.6
2023-05-11;10.13;20.1
2023-05-12;10.68;0.8
2023-05-13;11.35;0.7
2023-05-14;11.72;5.3
2023-05-15;12.05;2.5
2023-05-16;11.47;0.3
2023-05-17;9.62;0
2023-05-18;11.06;0
2023-05-19;13.06;0
2023-05-20;17.33;0
2023-05-21;19.86;0
2023-05-22;21.14;0
2023-05-23;16.66;0
2023-05-24;11.48;0
2023-05-25;15.96;0
2023-05-26;17.89;0
2023-05-27;16.73;0
2023-05-28;17.63;0
2023-05-29;18.78;0
2023-05-30;18.27;0
2023-05-31;18.15;0
