2019-04-01;10.31;0
2019-04-02;12.22;0
2019-04-03;12.25;0
2019-04-4;6.94;0
2019-04-5;6.23;0
2019-04-6;10.82;0
2019-04-7;10.93;0
2019-04-08;10.47;0
2019-04-09;11.79;0
2019-04-10;10.09;0
2019-04-11;6.8;0
2019-04-12;4.33;0
2019-04-13;5.58;0
2019-04-14;6.14;0
2019-04-15;9.68;0
2019-04-16;11.44;0
2019-04-17;12.81;0
2019-04-18;13.93;0
2019-04-19;15.4;0
2019-04-20;16.51;0
2019-04-21;15.08;0
2019-04-22;16.08;0
2019-04-23;15.16;0
2019-04-24;16.89;0
2019-04-25;16.27;0
2019-04-26;9.44;0
2019-04-27;9.13;0
2019-04-28;7.31;0
2019-04-29;6.6;0
2019-04-30;9.63;0
