2024-02-01;4.49;3.7
2024-02-2;4.35;0
2024-02-3;5.39;0
2024-02-04;7.29;0
2024-02-05;7.76;0
2024-02-6;5.48;0
2024-02-07;7.02;1.3
2024-02-08;8.43;4.3
2024-02-9;9.22;3.1
2024-02-10;8.28;0
2024-02-11;5.76;6.9
2024-02-12;6.17;0
2024-02-13;5.37;0
2024-02-14;5.29;0.7
2024-02-15;10.01;0.1
2024-02-16;9.13;0
2024-02-17;9.93;1.9
2024-02-18;8.39;0.9
2024-02-19;7.22;3.8
2024-02-20;6.27;1.2
2024-02-21;7.57;0
2024-02-22;8.76;15.5
2024-02-23;5.13;3.1
2024-02-24;4.09;0
2024-02-25;5.37;0
2024-02-26;5.66;0
2024-02-27;6.41;0
2024-02-28;4.74;0
2024-02-29;5.2;0
