2022-04-01;3.03;17.5
2022-04-2;-0.35;2.6
2022-04-3;-0.1;0
2022-04-04;1.05;0
2022-04-05;6.14;0.9
2022-04-06;10.77;0.1
2022-04-7;10.54;5.2
2022-04-08;7.15;11.6
2022-04-09;4.38;2.8
2022-04-10;3.63;0
2022-04-11;6.11;0
2022-04-12;10.6;0
2022-04-13;13.85;0
2022-04-14;15.15;0.1
2022-04-15;13.93;0.1
2022-04-16;8.19;0
2022-04-17;7.12;0
2022-04-18;8.98;0
2022-04-19;8.94;0
2022-04-20;7.65;0
2022-04-21;9.49;0
2022-04-22;10.98;0
2022-04-23;10.9;0
2022-04-24;9.12;2.9
2022-04-25;9.95;0.1
2022-04-26;9.08;7.4
2022-04-27;9.1;0.1
2022-04-28;10.76;0
2022-04-29;11.76;0
2022-04-30;11.43;0
