2018-05-01;11.57;0
2018-05-02;13.47;0
2018-05-03;15.41;0
2018-05-04;16.98;0
2018-05-05;17.18;0
2018-05-06;16.87;0
2018-05-07;17.52;0
2018-05-08;18.38;0
2018-05-09;17.86;0
2018-05-10;14.89;3.1
2018-05-11;14.02;0
2018-05-12;18.14;0
2018-05-13;19.16;15.8
2018-05-14;16.99;0.1
2018-05-15;14.38;0.1
2018-05-16;11.66;18.7
2018-05-17;12.96;2.8
2018-05-18;14.65;0
2018-05-19;14.51;1.3
2018-05-20;15.98;3
2018-05-21;18.21;0
2018-05-22;18.93;0
2018-05-23;18.12;4.2
2018-05-24;16.68;26.2
2018-05-25;17.42;2.8
2018-05-26;19.24;0
2018-05-27;20.93;0
2018-05-28;22.42;0
2018-05-29;22.06;0
2018-05-30;22.2;0
2018-05-31;21.91;0
