2019-06-01;19.52;0
2019-06-02;21.12;0
2019-06-03;21.75;0
2019-06-04;21.84;0
2019-06-05;23.27;0
2019-06-06;17.05;0
2019-06-07;17.77;0
2019-06-08;16.81;0
2019-06-09;17.97;0
2019-06-10;17.79;0
2019-06-11;18.55;0
2019-06-12;15.93;0
2019-06-13;19.22;0
2019-06-14;22.2;0
2019-06-15;21.23;0
2019-06-16;16.36;0
2019-06-17;19.33;0
2019-06-18;22.49;0
2019-06-19;23.77;0
2019-06-20;19.4;0
2019-06-21;19.9;0
2019-06-22;19.15;0
2019-06-23;19.62;0
2019-06-24;22.67;0
2019-06-25;25.71;0
2019-06-26;27.96;0
2019-06-27;25.89;0
2019-06-28;22.09;0
2019-06-29;23.05;0
2019-06-30;25.32;0
