2015-01-01;-0.13;0
2015-01-02;-0.73;2.9
2015-01-03;0.88;18.8
2015-01-04;1.08;0
2015-01-05;0.28;0
2015-01-06;-0.69;0
2015-01-07;-1.01;0.3
2015-01-08;2.32;1.3
2015-01-09;5.77;8
2015-01-10;12.05;4.9
2015-01-11;3.17;4
2015-01-12;3.35;0.1
2015-01-13;3.73;0
2015-01-14;4.91;3.9
2015-01-15;2.35;0
2015-01-16;2.09;0
2015-01-17;2.21;3.9
2015-01-18;2.31;0.5
2015-01-19;1.48;0
2015-01-20;0.67;1
2015-01-21;0.3;0
2015-01-22;0.62;0
2015-01-23;0.42;0.6
2015-01-24;-0.14;0
2015-01-25;0.32;1.2
2015-01-26;0.73;2.9
2015-01-27;0.76;2.2
2015-01-28;1.17;0.6
2015-01-29;1.69;5.3
2015-01-30;0.08;14.6
2015-01-31;-0.74;0
