2023-09-01;16.99;3.2
2023-09-02;19.41;0
2023-09-03;18.42;0
2023-09-04;18.42;0
2023-09-05;18.74;0
2023-09-06;20.34;0
2023-09-07;21.21;0
2023-09-08;20.42;0.1
2023-09-09;20.97;0
2023-09-10;22.75;0.1
2023-09-11;22.88;0
2023-09-12;22.88;0
2023-09-13;19.31;0.3
2023-09-14;17.78;0
2023-09-15;17.88;0
2023-09-16;19.02;0
2023-09-17;20.26;0
2023-09-18;18.31;2.9
2023-09-19;16.5;0.4
2023-09-20;17.26;0
2023-09-21;18.97;0
2023-09-22;13.46;9
2023-09-23;12.42;0
2023-09-24;11.99;0
2023-09-25;13.71;0
2023-09-26;15.21;0
2023-09-27;15.26;0
2023-09-28;16.6;0
2023-09-29;17.21;0
2023-09-30;15.18;0
