2018-09-02;13.95;10.5
2018-09-03;16.72;7.4
2018-09-04;17.22;4.5
2018-09-05;17.61;0.1
2018-09-06;19.18;0
2018-09-07;17.48;1.3
2018-09-08;16.05;0
2018-09-09;16.69;0
2018-09-10;18.06;0
2018-09-11;19.13;0
2018-09-12;20.12;0
2018-09-13;18.73;12.8
2018-09-14;17.58;2.1
2018-09-15;16.94;0
2018-09-16;16.03;0
2018-09-17;18.45;0
2018-09-18;20.36;0
2018-09-19;20.06;31.7
2018-09-20;20.32;0
2018-09-21;18.09;0.1
2018-09-22;13.46;0.6
2018-09-23;15.43;18.9
2018-09-24;9.15;30
2018-09-25;7.76;0
2018-09-26;9.52;0
2018-09-27;12.54;0
2018-09-28;13.22;0
2018-09-29;10.18;2.8
2018-09-30;10.89;0
