2017-04-01;13.93;0
2017-04-02;13.72;0
2017-04-03;12.09;0.1
2017-04-04;9.44;0.3
2017-04-05;9.13;0
2017-04-06;6.39;0
2017-04-07;7.99;0
2017-04-08;11.06;0
2017-04-09;13.13;0
2017-04-10;14.17;0
2017-04-11;8.75;0
2017-04-12;9.43;0
2017-04-13;10.85;0
2017-04-14;8.71;0
2017-04-15;10.56;0
2017-04-16;6.65;1.3
2017-04-17;4.62;7.7
2017-04-18;2.82;4.3
2017-04-19;2.24;0
2017-04-20;2.35;0
2017-04-21;5.38;0
2017-04-22;6.88;0.4
2017-04-23;5.03;0
2017-04-24;7.56;0
2017-04-25;8.41;7.6
2017-04-26;3.13;12.1
2017-04-27;4.19;6.4
2017-04-28;4.61;3.8
2017-04-29;6.97;0.5
2017-04-30;9.58;0
