2022-06-01;15.79;0
2022-06-02;17.28;0
2022-06-03;19.35;2.3
2022-06-4;19.16;0.2
2022-06-05;18.46;4.1
2022-06-6;18.89;0
2022-06-07;16.67;2.6
2022-06-08;17.66;0
2022-06-09;15.27;1.4
2022-06-10;17.12;0
2022-06-11;19.24;0
2022-06-12;21.44;6.1
2022-06-13;17.87;13
2022-06-14;17.7;0
2022-06-15;21.36;0
2022-06-16;21.32;0
2022-06-17;20.87;0
2022-06-18;23.78;0
2022-06-19;27.14;0
2022-06-20;21.65;0.9
2022-06-21;17.74;0
2022-06-22;19.79;1.8
2022-06-23;22.69;0.2
2022-06-24;19.82;5.6
2022-06-25;20.13;2.4
2022-06-26;22.49;0
2022-06-27;22.64;5.4
2022-06-28;19.5;1.3
2022-06-29;21.34;0
2022-06-30;22.91;0
