2016-11-01;3.6;0
2016-11-02;5.88;0.2
2016-11-03;4.56;0
2016-11-04;1.23;0
2016-11-05;6.78;5.7
2016-11-06;4.67;4.1
2016-11-07;1.39;1.2
2016-11-08;0.49;0
2016-11-09;2.69;2.1
2016-11-10;4.13;3.4
2016-11-11;3.38;6.1
2016-11-12;1.53;0
2016-11-13;-0.3;0
2016-11-14;-0.68;0
2016-11-15;1.15;1.4
2016-11-16;6.61;13.8
2016-11-17;8.6;0.6
2016-11-18;8.32;1.1
2016-11-19;5.3;10.8
2016-11-20;3.93;0
2016-11-21;7.64;0
2016-11-22;8.82;0
2016-11-23;7.03;0
2016-11-24;5.85;0
2016-11-25;7;0
2016-11-26;6.24;0.1
2016-11-27;4.57;0
2016-11-28;-0.85;0
2016-11-29;-2.41;0
2016-11-30;-2.16;0
