2017-09-01;13.5;26.9
2017-09-02;11.72;5
2017-09-03;12.23;5.8
2017-09-04;13.35;0.1
2017-09-05;15.77;0
2017-09-06;16.59;5.5
2017-09-07;13.41;0
2017-09-08;13.38;0
2017-09-09;12.55;1.6
2017-09-10;12.47;2
2017-09-11;12.53;0
2017-09-12;11.49;2
2017-09-13;13.91;0.1
2017-09-14;12.74;4.3
2017-09-15;12.14;0
2017-09-16;10.44;1.1
2017-09-17;10.26;0.3
2017-09-18;10.11;1.4
2017-09-19;10.01;1.3
2017-09-20;10.58;2
2017-09-21;11.41;0
2017-09-22;10.6;0
2017-09-23;12.56;0
2017-09-24;12.23;0
2017-09-25;11.92;0
2017-09-26;12.22;0
2017-09-27;13.67;0
2017-09-28;13.51;0
2017-09-29;15.22;0
2017-09-30;15.25;3.4
