2020-02-03;7.03;11.6
2020-02-04;3.67;7.7
2020-02-05;1.69;0
2020-02-06;0.47;0
2020-02-07;-0.08;0
2020-02-8;1.35;0
2020-02-9;4.33;0
2020-02-10;9.35;6.9
2020-02-11;3.94;7.1
2020-02-12;2.71;4.7
2020-02-13;3.24;2.9
2020-02-14;5.46;1.9
2020-02-15;5.44;0
2020-02-16;7.55;0
2020-02-17;8.39;7.4
2020-02-18;5.59;0.1
2020-02-19;3.75;1.3
2020-02-20;4.09;0
2020-02-21;4.42;1
2020-02-22;6.7;0.2
2020-02-23;9.41;5.2
2020-02-24;4.9;6.2
2020-02-25;5.78;1.6
2020-02-26;2.68;3
2020-02-27;1.6;7.7
2020-02-28;2.06;1.6
2020-02-29;5.85;2.6
