2019-12-02;1.2;0
2019-12-03;1.41;0
2019-12-04;-0.17;0
2019-12-05;-2.39;0
2019-12-6;-1.22;0
2019-12-7;4.99;0
2019-12-8;6.64;0
2019-12-9;6.21;0
2019-12-10;2.16;0
2019-12-11;-0.89;0
2019-12-12;1.75;0
2019-12-13;1.01;0
2019-12-14;5.17;0
2019-12-15;8.15;0
2019-12-16;5.17;0
2019-12-17;3.48;0
2019-12-18;5.72;0
2019-12-19;4.34;0
2019-12-20;4.6;0
2019-12-21;4.14;0
2019-12-22;3.47;0
2019-12-23;5.23;0
2019-12-24;4.9;0
2019-12-25;5.13;0
2019-12-26;3.53;0
2019-12-27;2.67;0
2019-12-28;0.34;0
2019-12-29;-2.1;0
2019-12-30;-1.58;0
