2023-04-01;8.19;1.1
2023-04-02;6.42;1.4
2023-04-03;3.21;0
2023-04-04;1.29;0
2023-04-5;2.62;0
2023-04-06;4.47;0
2023-04-07;5.95;0
2023-04-8;4.64;1.2
2023-04-09;7.04;0
2023-04-10;7.93;0
2023-04-11;8.27;1.9
2023-04-12;7.64;2.8
2023-04-13;6.97;0.5
2023-04-14;6.9;0.6
2023-04-15;6.27;0.1
2023-04-16;8.21;2.4
2023-04-17;8.55;0.5
2023-04-18;8.72;0
2023-04-19;7.61;1.9
2023-04-20;5.75;0.6
2023-04-21;11.82;0
2023-04-22;15.6;0
2023-04-23;13.6;4.4
2023-04-24;9.75;2.7
2023-04-25;7.5;0.3
2023-04-26;7.53;0
2023-04-27;10.28;0
2023-04-28;10.44;13.2
2023-04-29;12.26;0
2023-04-30;12.08;0
