2018-02-01;2.95;2.9
2018-02-02;1.7;0
2018-02-03;1.06;0.9
2018-02-04;0.47;0
2018-02-05;-0.72;0
2018-02-06;-1.48;0
2018-02-07;-1.79;1.7
2018-02-08;-0.26;0.3
2018-02-09;-0.88;0
2018-02-10;0.37;0
2018-02-11;0.77;0.5
2018-02-12;-0.04;0.2
2018-02-13;-1.6;0
2018-02-14;-1.67;0
2018-02-15;-1.94;0.9
2018-02-16;2.28;3.2
2018-02-17;-0.32;2.9
2018-02-18;-0.74;0.3
2018-02-19;-2.43;0
2018-02-20;-1.99;0
2018-02-21;-1.02;0
2018-02-22;-2.18;0
2018-02-23;-2.29;0
2018-02-24;-3.47;0
2018-02-25;-6.78;0
2018-02-26;-9.29;0
2018-02-27;-9.83;0
2018-02-28;-9.97;0
