2021-06-01;15.49;0
2021-06-02;18.1;0
2021-06-03;20.49;0
2021-06-04;19.85;1.1
2021-06-05;18.47;1.7
2021-06-06;16.65;14
2021-06-7;19.23;0
2021-06-08;18.94;4
2021-06-09;18.24;0.5
2021-06-10;17.78;2.5
2021-06-11;19.89;0
2021-06-12;20.29;0
2021-06-13;17.22;0
2021-06-14;17.84;0
2021-06-15;20.58;0
2021-06-16;22.67;0
2021-06-17;24.39;0
2021-06-18;25.34;0
2021-06-19;25.74;0
2021-06-20;23.82;7.2
2021-06-21;21.37;9.8
2021-06-22;20.21;2.5
2021-06-23;20.24;9.2
2021-06-24;18.79;30.1
2021-06-25;16.39;19.4
2021-06-26;19.31;0
2021-06-27;21.22;0
2021-06-28;22.7;2.8
2021-06-29;17.85;19.4
2021-06-30;15.8;4.1
