2023-06-01;19.72;0
2023-06-02;18.03;0
2023-06-03;17.02;0
2023-06-04;17.93;0
2023-06-5;18.16;0
2023-06-06;15.99;0
2023-06-7;18.25;0
2023-06-08;18.67;11.5
2023-06-09;19.03;0
2023-06-10;19.56;0
2023-06-11;20.29;0
2023-06-12;19.78;0
2023-06-13;17.94;0
2023-06-14;17.9;0
2023-06-15;18.86;0
2023-06-16;17.82;0.2
2023-06-17;19.08;0
2023-06-18;21.42;0
2023-06-19;23.83;0
2023-06-20;24.39;1.7
2023-06-21;20.98;5.5
2023-06-22;23.96;10.8
2023-06-23;17.31;0.4
2023-06-24;19.88;0
2023-06-25;21.28;0
2023-06-26;22.24;0
2023-06-27;18.33;0
2023-06-28;17.98;1.8
2023-06-29;20.42;0
2023-06-30;19.1;6.5
