2016-08-01;17.54;0
2016-08-02;16.27;0.2
2016-08-03;20.36;0
2016-08-04;21.99;1.9
2016-08-05;15.42;15.3
2016-08-06;16.64;0
2016-08-07;18.59;0
2016-08-08;20.32;0
2016-08-09;15.88;0
2016-08-10;13.97;0
2016-08-11;13.09;0
2016-08-12;13.9;2.7
2016-08-13;20;0
2016-08-14;21.03;0
2016-08-15;21.02;0
2016-08-16;20.4;0
2016-08-17;19.16;0
2016-08-18;18.27;0
2016-08-19;20.43;0
2016-08-20;21.12;3.6
2016-08-21;15.88;6.2
2016-08-22;16.33;0
2016-08-23;19.56;0
2016-08-24;21.41;0
2016-08-25;22.2;0
2016-08-26;23.61;0
2016-08-27;23.5;0
2016-08-28;22.92;0
2016-08-29;20.11;2.4
2016-08-30;19.22;0
2016-08-31;19.55;0
