2020-06-03;18.59;0
2020-06-4;15.08;1.9
2020-06-5;13.21;1.3
2020-06-6;13.56;2.4
2020-06-7;11.18;22.2
2020-06-8;11.77;0
2020-06-9;12.82;5.9
2020-06-10;13.28;0.2
2020-06-11;15.44;0
2020-06-12;19.5;0
2020-06-13;21.92;0
2020-06-14;15.34;9.7
2020-06-15;14.12;28.7
2020-06-16;16.44;0
2020-06-17;16.92;9.8
2020-06-18;16.7;1.5
2020-06-19;14.32;9.6
2020-06-20;14.37;9.9
2020-06-21;18.02;0
2020-06-22;18.85;0
2020-06-23;20.26;0
2020-06-24;19.56;0
2020-06-25;18.1;0
2020-06-26;19.55;13
2020-06-27;21.06;1.2
2020-06-28;20.1;0.7
2020-06-29;17.18;10.8
2020-06-30;18.28;0
