2016-06-01;15.57;0
2016-06-02;15.25;11.2
2016-06-03;14.43;4.9
2016-06-04;17.78;0.3
2016-06-05;18.03;1
2016-06-06;19.75;0
2016-06-07;20.1;0
2016-06-08;17.99;0.2
2016-06-09;15.96;4.5
2016-06-10;16.19;0
2016-06-11;15.31;1.1
2016-06-12;15.09;5.2
2016-06-13;15.12;1.6
2016-06-14;15.4;3.0
2016-06-15;15.71;2.1
2016-06-16;15.27;4.1
2016-06-17;13.18;12.6
2016-06-18;15.75;0.9
2016-06-19;14.88;0
2016-06-20;17.25;0
2016-06-21;18.12;0.9
2016-06-22;22.48;0
2016-06-23;24.09;0
2016-06-24;26.04;0
2016-06-25;21.97;2.9
2016-06-26;16.62;0
2016-06-27;17.23;0
2016-06-28;20.17;0
2016-06-29;21.25;0
2016-06-30;19.1;3
