2017-03-01;4.62;1
2017-03-02;6.68;2.6
2017-03-03;4.68;0
2017-03-04;9.8;0.4
2017-03-05;7.06;2.9
2017-03-06;5.42;1.3
2017-03-07;4.23;1.1
2017-03-08;4.62;4
2017-03-09;8.24;7.2
2017-03-10;5.49;0
2017-03-11;3.86;0
2017-03-12;4.74;0
2017-03-13;4.78;0
2017-03-14;6.49;0
2017-03-15;7;0
2017-03-16;7.45;0
2017-03-17;9;0.1
2017-03-18;7.73;3.7
2017-03-19;10.4;3.1
2017-03-20;10.91;0
2017-03-21;9.17;0
2017-03-22;5.42;2.4
2017-03-23;7.69;0
2017-03-24;6.92;0
2017-03-25;8.15;0
2017-03-26;7.85;0
2017-03-27;8.56;0
2017-03-28;10.37;0
2017-03-29;12.3;0
2017-03-30;12.69;0
2017-03-31;14.51;0
