2024-01-02;5.72;9.6
2024-01-3;9;0.7
2024-01-04;6.54;2.7
2024-01-05;3.4;0.2
2024-01-06;3.62;3.2
2024-01-7;0.48;1
2024-01-8;-3.55;0
2024-01-09;-5.11;0
2024-01-10;-4.76;0
2024-01-11;-4.43;0
2024-01-12;-5.18;0
2024-01-13;-4.43;0
2024-01-14;-2.99;0
2024-01-15;-1.75;0.6
2024-01-16;-2.94;0
2024-01-17;-1.72;6.8
2024-01-18;3.74;0.7
2024-01-19;-1.75;0
2024-01-20;-3.25;0
2024-01-21;-3.13;0
2024-01-22;1.08;4.6
2024-01-23;4.66;2.2
2024-01-24;8.75;0.6
2024-01-25;6.49;0
2024-01-26;6.18;4.3
2024-01-27;1.85;0
2024-01-28;1.18;0
2024-01-29;2.25;0
2024-01-30;1.87;0
2024-01-31;3.61;0
