2015-07-01;24.09;0
2015-07-02;25.25;0
2015-07-03;26.1;0
2015-07-04;27.88;0
2015-07-05;29.15;0
2015-07-06;25.2;0
2015-07-07;26.61;17.9
2015-07-08;18.79;0
2015-07-09;15.56;1.3
2015-07-10;16.36;0
2015-07-11;20.21;0
2015-07-12;21.18;0
2015-07-13;18.19;0.2
2015-07-14;20.64;1.4
2015-07-15;22.91;0
2015-07-16;25.54;0
2015-07-17;26.99;0
2015-07-18;23.83;0.2
2015-07-19;23.31;0
2015-07-20;23.82;0
2015-07-21;26.42;0
2015-07-22;26.66;0
2015-07-23;21.35;0
2015-07-24;24.33;13.5
2015-07-25;20.11;8.1
2015-07-26;16.76;0.2
2015-07-27;18.18;0.5
2015-07-28;18.17;0.3
2015-07-29;15.04;1.1
2015-07-30;11.61;0
2015-07-31;17.77;0
