2020-05-04;12.44;0.5
2020-05-5;10.3;0
2020-05-6;9.37;0
2020-05-7;12.44;0
2020-05-8;16.15;0
2020-05-09;18.1;0
2020-05-10;17.05;0
2020-05-11;10.93;6.4
2020-05-12;7.02;0
2020-05-13;7.05;9.9
2020-05-14;9.7;3
2020-05-15;10.55;0
2020-05-16;13.01;0
2020-05-17;13.62;0
2020-05-18;15.53;0
2020-05-19;17.65;0
2020-05-20;16.37;0
2020-05-21;17.54;0
2020-05-22;18.41;0
2020-05-23;14.23;6.3
2020-05-24;12.29;0
2020-05-25;13.3;0.4
2020-05-26;12.53;0
2020-05-27;14.72;0
2020-05-28;13.68;0.4
2020-05-29;12.79;0
2020-05-30;12.9;0
2020-05-31;13.96;0
