2021-04-01;13.82;0
2021-04-02;8.66;0
2021-04-03;5.2;0
2021-04-04;6.07;0
2021-04-05;4.18;1.4
2021-04-06;-0.22;0.1
2021-04-07;0.22;1
2021-04-08;2.28;1.7
2021-04-09;6.87;0
2021-04-10;9.93;0
2021-04-11;13.4;0
2021-04-12;3.91;2.9
2021-04-13;3.36;0.2
2021-04-14;2.8;0
2021-04-15;3.45;0
2021-04-16;2.69;0
2021-04-17;5.18;0
2021-04-18;5.87;0
2021-04-19;6.79;2.6
2021-04-20;NAN;0
2021-04-21;8.52;5.1
2021-04-22;8.36;0
2021-04-23;8.45;0
2021-04-24;10.22;0
2021-04-25;9.77;0
2021-04-26;8.79;0
2021-04-27;9.69;0
2021-04-28;12.39;0
2021-04-29;11.9;0.1
2021-04-30;9.11;5.5
